symbol,name,close,market_cap,sector,industry,description
CZN,Canadian Zinc Corporation,0.21,45790019,Basic Materials,Metals & Mining,Canadian Zinc Corporation is engaged in the exploration and development of natural resource properties.
CAM,Canam Group Inc.,9.67,406908688,Basic Materials,Steel,"Canam Group Inc is engaged in the design and fabrication of construction products and solutions, and a provider of design-build and virtual design and construction services."
CCM,Canarc Resource Corp.,0.055,8658997,Basic Materials,Metals & Mining,Canarc Resources Corp is an exploration stage company.
CBF,CanBanc 8 Income Corp.,10.74,23971852,Financial Services,Asset Management,CanBanc 8 Income Corp is closed end fund. The Company invest in a portfolio of common shares of the eight Canadian banks: Bank of Montreal; Canadian Imperial Bank of Commerce; Canadian Western Bank etc. on a market capitalization weighted basis.
CIC,CanBanc Income Corp.,11.22,179102156,Financial Services,Asset Management,CanBanc Income CorpData is a mutual fund company whose investment portfolio consists of common shares of the six largest Canadian banks.
CAX,Candax Energy Inc.,0.015,16018943,Energy,Oil & Gas - E&P,"Candax Energy Inc is an oil and gas exploration, development and production company. The Company together with its subsidiaries explores, acquires and develops natural gas and crude oil properties."
DNT,Candente Copper Corp.,0.115,16489273,Basic Materials,Metals & Mining,"Candente Copper Corp is a mineral exploration company. The Company is engaged in exploration and development of its copper projects including Canariaco Norte copper project, Canariaco Sur deposit, Quebrada Verde and Jehuamarca prospects."
CDG,Candente Gold Corp.,0.025,1928507,Basic Materials,Metals & Mining,"Candente Gold Corp is an exploration stage company. It is engaged in the exploration and development of mineral properties in Mexico and Peru. Its principal asset is the El Oro gold-silver property located in the States of Mexico and Michoacan, Mexico."
CDI,CanElson Drilling Inc.,5.71,529204267,Energy,Oil & Gas - Drilling,"CanElson Drilling, Inc., provides oilfield services and operates as a land-based contract drilling rigs in Canada, United States and Mexico, for oil and natural gas exploration and development companies."
CUS,Canexus Corporation,3.86,707120888,Basic Materials,Chemicals,"Canexus Corp is a chemical manufacturing and handling company. The Company, through its subsidiaries, produces sodium chlorate and chlor-alkali products."
CFP,Canfor Corporation,25.0,3384424075,Basic Materials,Forest Products,"Canfor Corp is an integrated forest products company with operations in BC, Alberta, Quebec, Washington State, and North and South Carolina."
CFX,Canfor Pulp Products Inc.,12.31,871915121,Basic Materials,Forest Products,"Canfor Pulp Products Inc produces and supplies pulp and paper products in the Americas, Europe, and Asia. The Company's operations consist of two Northern Bleach Softwood Kraft pulp mills (NBSK) and one NBSK pulp and paper mill in Canada."
CML,Canickel Mining Limited,0.24,9004889,Basic Materials,Metals & Mining,"Canickel Mining Ltd is a Canadian mining company engaged in nickel mining and related activities, including exploration and the extraction and processing of nickel-containing ore."
ICE,Canlan Ice Sports Corp.,3.16,42144917,Consumer Cyclical,Travel & Leisure,"Canlan Ice Sports Corp is engaged in the acquisition, development and operation of recreational ice facilities in North America. It also operates restaurant, sports store and hockey schools."
"",,12.39,114122652733,Financial Services,Asset Management,"Canoe EIT Income Fund, formerly Enervest Diversified Income Trust, is a closed end investment trust. Its investment objectives are to maximize monthly distributions relative to risk and maximize Net Asset Value."
"",,11.68,114122652733,Financial Services,Asset Management,"Canso Credit Income Fund is a closed-end fund company which seeks to maximize total returns and reduce risk by investing in an actively managed, diversified portfolio of corporate bonds."
"",,10.44,114122652733,Financial Services,Asset Management,Canso Select Opportunities Fund is a closed-end investment fund investing in actively managed portfolio of Canadian & global debt & equity securities. Its investment objective is to maximize long-term total returns & provide monthly cash distributions.
CWX,CanWel Building Materials Group Ltd.,6.16,176886063,Basic Materials,Building Materials,CanWel Building Materials Group Ltd. is a national distributor of building materials and home renovation products. It also provides wood pressure treating services.
FRC,Canyon Services Group Inc.,10.92,749047496,Energy,Oil & Gas - Services,"Canyon Services Group Inc provides hydraulic fracturing and other well-stimulation services, including coiled tubing, acidizing, cementing, nitrogen and CO2, to oil and natural gas producers developing play types across Western Canada."
CPX,Capital Power Corporation,25.61,2126584024,Utilities,Utilities - Regulated,"Capital Power Corp builds, owns and operates power plants and manages its related electricity and natural gas portfolios by undertaking trading and marketing activities."
CSE,Capstone Infrastructure Corporation,4.07,380327825,Utilities,Utilities - Independent Power Producers,"Capstone Infrastructure Corporation, along with its subsidiaries, is engaged in power generation and utilities business. The infrastructure segment consists of; Power, Utilities - water, Utilities - district heating."
CS,Capstone Mining Corp.,2.07,790624217,Basic Materials,Metals & Mining,"Capstone Mining Corp is a mining company. The Company is engaged in the exploration and production of base and precious metals in Canada, Mexico, Chile, and Australia."
"",,104.0,114122652733,"["""", """", """"]","",""
CDU,Cardero Resource Corp.,0.05,5868344,Basic Materials,Metals & Mining,"Cardero Resources Corp is an exploration stage company. The Company currently holds, or has rights to acquire, interests in several mineral properties in Canada, Ghana, Argentina, Mexico and the United States."
CJ,Cardinal Energy Ltd.,17.16,972184425,Energy,Oil & Gas - E&P,"Cardinal Energy Ltd is engaged in the acquisition, exploration and production of petroleum and natural gas in the provinces of Alberta and Saskatchewan."
COM,Cardiome Pharma Corp.,8.91,147202128,Healthcare,Biotechnology,Cardiome Pharma Corp is a specialty pharmaceutical company engaged in the development and commercialization of cardiovascular therapies that will improve the quality of life and health of patients suffering from heart disease.
CFN,Carfinco Financial Group Inc.,11.1,293833128,Financial Services,Credit Services,"Carfinco Financial Group Inc provides consumer financing for vehicle purchases. It purchases loans, originated by select independent and franchise vehicle dealers to consumers buying late model used automobiles."
CJT,Cargojet Inc.,24.44,221117649,Industrials,Transportation & Logistics,"Cargojet, Inc., operates domestic overnight air cargo co-load network in Canada. It provides aircraft service to customers on an Aircraft, Crew, Maintenance and Insurance basis, and operates scheduled international routes for multiple cargo customers."
"",,10.85,114122652733,Utilities,Utilities - Regulated,"Caribbean Utilities Co Ltd is engaged in generation, transmission & distribution of electricity with the help of diesel and gas, with combined capacity of 151.2 megawatts (MW) in Cayman Islands."
CGJ,Carlisle Goldfields Limited,0.045,12787734,Basic Materials,Metals & Mining,"Carlisle Gold Fields, Ltd. is a junior mining & development company engaged in the acquisition, exploration and development of gold and silver projects in northern Manitoba and Ontario, Canada."
CMH,Carmanah Technologies Corporation,2.46,41763573,Technology,Semiconductors,"Carmanah Technologies Corp develops and distributes renewable and energy-efficient technologies, including solar-power LED lighting, and solar powered systems and equipment."
CPN,Carpathian Gold Inc.,0.015,10412549,Basic Materials,Metals & Mining,Carpathian Gold Inc is an exploration and development company. The Company is engaged in exploration and development of the Riacho dos Machados gold project in Brazil as well as gold and copper exploration on its property in Romania.
CAS,Cascades Inc.,6.2,583704853,Basic Materials,Forest Products,"Cascades Inc produces, converts and markets packaging and tissue products composed mainly of recycled fibres. It has operating units in North America and Europe."
CYT,Catalyst Paper Corporation,2.35,34139792,Basic Materials,Forest Products,"Catalyst Paper Corporation is a specialty mechanical printing papers and newsprint producer in North America. The company operates in three business segments: Specialty printing papers, Newsprint, and Pulp."
CCT,Catamaran Corporation,47.15,9782853296,Healthcare,Health Care Plans,Catamaran Corp is a provider of pharmacy benefit management services and healthcare IT solutions to the healthcare benefit management industry. The Company's clients include pharmaceutical supply chain and various others in the same feild.
CET,Cathedral Energy Services Ltd.,3.33,120863615,Energy,Oil & Gas - Drilling,Cathedral Energy Services Ltd is engaged in the business of providing selected oilfield services to oil and natural gas companies in western Canada and selected oil and natural gas basins in the United States.
CAZ,"Caza Oil & Gas, Inc.",0.29,68543206,Energy,Oil & Gas - E&P,"Caza Oil & Gas Inc is engaged in the exploration for and the development, production and acquisition of, petroleum and natural gas reserves. The Company operates mainly in United States and Canada."
CCL.A,CCL Industries Inc.,116.0,274632900,Consumer Cyclical,Packaging & Containers,"CCL Industries Inc is engaged in converting pressure sensitive and extruded film materials decorative, functional and information labels. It serves home & personal care, healthcare & specialty, food & beverage industry."
CLS,Celestica Inc.,11.95,1884573710,Technology,Computer Hardware,Celestica Inc is a provider of supply chain solutions to customers in the communications; consumer; diversified; and enterprise computing end markets.
CVE,Cenovus Energy Inc.,27.86,21090125617,Energy,Oil & Gas - Integrated,"Cenovus Energy Inc, along with its subsidiaries develops, produces and markets crude oil, natural gas, and natural gas liquids in Canada with refining operations in the United States."
CEE,Centamin plc,1.03,1186671224,Basic Materials,Metals & Mining,Centamin PLC is a mineral exploration company that explores and mines mainly for gold in the Egyptian goldfields at Sukari.
CG,Centerra Gold Inc.,5.46,1290745387,Basic Materials,Metals & Mining,"Centerra Gold Inc is a gold mining and exploration company, engaged in the production of gold and related activities including exploration, development, mining and processing in the Kyrgyz Republic, Mongolia, Turkey, China and the Russian Federation."
CEF.A,Central Fund of Canada Limited,13.77,3503538458,Financial Services,Asset Management,"Central Fund of Canada Limited is a closed-end fund. It is a low-cost, convenient facility for the investment ownership of gold and silver bullion."
"",,41.36,114122652733,Basic Materials,Metals & Mining,"The investment objective of the Fund is to replicate the performance of the price of gold bullion, less the Funds expenses and fees. The Fund is not actively managed. The Declaration of Trust requires that at least 90% of Central GoldTrusts assets be held in physical gold bullion at all times. This cannot be changed without the approval of Unitholders. GoldTrusts physical gold holdings may not be loaned, pledged, subjected to options or otherwise encumbered in any way."
CHH,Centric Health Corporation,0.365,62488977,Healthcare,Health Care Providers,"Centric Health Corp provides healthcare services. It operates in five business segments: physiotherapy, pharmacy, surgical, assessments, and retail and home medical equipment."
FER,Century Iron Mines Corporation,0.38,37543267,Basic Materials,Metals & Mining,"Century Iron Mines Corp is a base metal exploration and mining company. The Company is engaged in exploration of assets in the Provinces of Quebec and Newfoundland and Labrador, Canada."
CQE,Cequence Energy Ltd.,1.47,310210547,Energy,Oil & Gas - E&P,"Cequence Energy Ltd is engaged in the acquisition, exploration and production of petroleum and natural gas reserves in Western Canada."
CRP,Ceres Global Ag Corp.,6.48,92069188,Industrials,Business Services,"Ceres Global Ag Corp is an agriculture & commodity logistics holding company. The Company through its subsidiaries is engaged Grain storage & supply chain management business. It owns & operates ten grain storage, handling and merchandising facilities."
CVL,Cervus Equipment Corporation,18.26,280200065,Industrials,Farm & Construction Machinery,"Cervus Equipment Corp acquires and manages authorized agricultural, commercial, industrial and transportation equipment dealerships with interests in 55 dealerships located in Western Canada, New Zealand and Australia."
GIB.A,CGI Group Inc.,38.07,10633391241,Technology,Application Software,"CGI Group Inc provides IT and business consulting services, including business transformation, IT strategic planning, business process engineering and systems architecture."
CXN,Chalice Gold Mines Limited,0.11,31624089,Basic Materials,Metals & Mining,Chalice Gold Mines Limited explores and evaluates gold and base metal properties.
CIA,Champion Iron Limited,0.195,38342988,Basic Materials,Metals & Mining,"Champion Iron Limited is an iron ore exploration and development company
with projects located
in Canada's premier iron ore mining district at the southern end of the Labrador Trough."
CHL,Chaparral Gold Corp.,0.6,70629826,Basic Materials,Metals & Mining,"Chaparral Gold Corp is engaged in exploring, developing and exploiting its mineral resource properties in Nevada, USA, including the 100%-owned Goldfield and Converse properties."
"",,109.69,114122652733,Real Estate,REITs,"Chartwell Retirement Residences is engaged in the ownership, operations and management of retirement and long term care communities in Canada and the United States."
"",,128.96,114122652733,Basic Materials,Chemicals,"Chemtrade Logistics Income Fund operates a diversified business providing industrial chemicals and services to customers in North America and around the world. It supplies Sulphuric acid, inorganic coagulants for water treatment, liquid sulphur dioxide."
CHW,Chesswood Group Limited,14.08,146570744,Industrials,Consulting & Outsourcing,"Chesswood Group Ltd offers lease financing. The Company's operations consist of three reportable segments: Equipment Leasing, Legal Financing, and Automotive Operations."
CFB,Chieftain Metals Corp.,0.18,3015338,Basic Materials,Metals & Mining,"Chieftain Metals Corp is engaged in the business of acquisition, exploration and development of mineral properties. The Company's project includes the Tulsequah property, located in NW British Columbia."
CGG,China Gold International Resources Corp. Ltd.,2.55,1010855070,Basic Materials,Metals & Mining,"China Gold International Resources Corp Ltd., conducts its business in one operating segment consisting of the acquisition, exploration and production of mineral properties."
CKE,Chinook Energy Inc.,1.545,331944072,Energy,Oil & Gas - E&P,"Chinook Energy Inc is engaged in exploration, development and production of crude oil, natural gas liquids and natural gas. It currently has exploration and production operations in western Canada and onshore and offshore Tunisia in North Africa."
"",,10.47,114122652733,Real Estate,REITs,"Choice Properties Real Estate Investment Trust open-ended mutual fund trust. The Company owns, manages and developes well-located retail and commercial real estate across Canada."
CHR.A,Chorus Aviation Inc.,4.52,22457322,Industrials,Airlines,"Chorus Aviation Inc, through Jazz Air, provides scheduled regional passenger airline services in Canada and the United States."
CIX,CI Financial Corp.,32.51,9214605564,Financial Services,Asset Management,"CI Financial Corp manages and distributes financial products and services, including mutual funds, segregated funds, financial planning, insurance, investment advice, wealth management and estate and succession planning."
MBA,CIBT Education Group Inc.,0.27,17459888,Consumer Defensive,Education,"CIBT Education Group, Inc. is a provider of educational services including business management degree programs, career-oriented diploma programs and language training services to students."
CGX,Cineplex Inc.,41.96,2643093590,Consumer Cyclical,Entertainment,"Cineplex Inc is a film exhibition organization, with theatres in Canada. It owns and operates movie theaters, through its subsidiaries."
DND,Cipher Pharmaceuticals Inc.,13.49,345836398,Healthcare,Drug Manufacturers,Cipher Pharmaceuticals Inc is a specialty commercial stage pharmaceutical company. It focuses on development and commercialization of novel formulations of currently marketed molecules using advanced drug delivery technologies.
"",,3.48,114122652733,"","","To provide Unitholders with income from distributions while attempting to achieve a total return over the term of the Trust on the Portfolio that is greater than the total return provided by the Benchmark Index, as selected by the Manager from time to time, over the same period by investing in Portfolio Securities."
CVG,Clairvest Group Inc.,25.13,380319807,Financial Services,Asset Management,Clairvest Group Inc is an equity investment firm. The Company invests in and partners with the management teams of business that have the potential to create average returns in their respective industries.
CKI,Clarke Inc.,9.77,193054135,Financial Services,Asset Management,"Clarke Inc is an investment holding company with investments in a diversified group of businesses, operating primarily in Canada."
CRJ,Claude Resources Inc.,0.24,45176635,Basic Materials,Metals & Mining,"Claude Resources Inc is a gold exploration and mining company. The Company is engaged in the acquisition, exploration, and development of precious metal properties and the production and marketing of minerals."
CLR,Clearwater Seafoods Incorporated,11.94,656438490,Consumer Defensive,Consumer Packaged Goods,"Clearwater Seafoods Inc distributes shellfish and seafood. The Company processes and sells seafood including sea scallops, lobster, clams, shrimp, crab, and masago."
CNU,CNOOC Limited,181.21,1726712580,"["""", """", """"]","",""
"",,24.19,114122652733,Financial Services,Insurance,"Co-operators General Insurance Co is licensed to write all classes of insurance, other than life, in all provinces and territories in Canada. The Company provides Home, Auto, Business, Farm, and Travel Insurances."
CPT,Coalspur Mines Limited,0.025,16034861,Basic Materials,Coal,"Coalspur Mines Ltd., is a thermal coal development company. It acquires, explores and develops thermal coal resource projects in the area of Hinton, Alberta, Canada. Its project is the Vista Coal project."
"",,0.46,114122652733,Basic Materials,Metals & Mining,"Coeur Mining Inc is a silver producer with significant gold production and mines located in the United States, Mexico, and Bolivia; development projects in Mexico and Argentina; and streaming and royalty interests in Australia, Mexico, Ecuador, and Chile."
CCA,Cogeco Cable Inc.,61.85,2065457927,Communication Services,Communication Services,"Cogeco Cable Inc through its subsidiaries provides Cable Television, High Speed Internet (""HSI""), Telephony, managed information technology and infrastructure, and other telecommunications services to its residential and commercial customers."
CGO,Cogeco Inc.,55.78,836105274,Communication Services,Communication Services,"Cogeco Inc is a communications company that provides Cable Television, High-Speed Internet, Telephony and other telecommunications services to its residential and commercial customers in Canada and Portugal. It also engages in Radio broadcasting."
GCL,Colabor Group Inc.,3.6,98931478,Consumer Defensive,Retail - Defensive,"Colabor Group, Inc., is a wholesaler and distributor of food and non-food products. It operates its business in two segments; distribution segment and the wholesale segment in three divisions; Ontario, Central Quebec and Eastern Quebec, and New Brunswick."
CDV,COM DEV International Ltd.,3.63,278367733,Technology,Communication Equipment,"COM DEV International Ltd is a designer, manufacturer and distributor of space communications and space science products & systems. Its products for space satellites includes multiplexers, filters, switches, signal processors, satellite payloads etc."
"",,105.25,114122652733,Real Estate,REITs,Cominar Real Estate Investment Trust is a real estate investment trust. It owns and manages commercial property in the province of Quebec.
YCM,Commerce Split Corp.,2.03,5142958,Financial Services,Asset Management,"Commerce Split Corp is a mutual fund company. It invests in common shares of Canadian Imperial Bank of Commerce, and the Priority Equity Protection Plan."
"",,13.4,114122652733,Financial Services,Asset Management,"Compass Income Fund is a closed-end investment trust, whose objectives are to provide unitholders with a stable stream of monthly distributions."
CMG,Computer Modelling Group Ltd.,11.74,926979329,Technology,Application Software,"Computer Modelling Group Ltd is a computer software technology company, engaged in the development and licensing of reservoir simulation software."
CXR,Concordia Healthcare Corp.,40.82,1165869776,Healthcare,Biotechnology,"Concordia Healthcare Corp is an integrated healthcare company. The Company targets three areas: legacy pharmaceutical products, specialized healthcare distribution that services the diabetic market, and acquisition and/or distribution of orphan drugs."
CPI,Condor Petroleum Inc.,0.245,84799613,Energy,Oil & Gas - E&P,"Condor Petroleum Inc., is an Oil and Gas Company engaged, through its subsidiaries, in exploration and production activities in Kazakhstan."
CFF,Conifex Timber Inc.,7.15,149414008,Basic Materials,Forest Products,"Conifex Timber, Inc., invests in the forest industry in Canada. The Company is engaged in the manufacture of structural grade SPF dimension lumber and the production of clean, renewable energy."
CLL,Connacher Oil and Gas Limited,0.095,43030096,Energy,Oil & Gas - Integrated,"Connacher Oil and Gas Ltd is an oil company engaged in the exploration and development, production and marketing of bitumen."
CXA.B,Consolidated HCI Holdings Corporation,2.1,43209319,"["""", """", """"]","",""
CSU,Constellation Software Inc.,301.24,6383736497,Technology,Application Software,"Constellation Software Inc is engaged principally in the development, installation and customization of software relating to the public and private sectors in Canada, USA, UK and Europe. It also provides related professional services and support."
CNL,Continental Gold Limited,2.42,307775014,Basic Materials,Metals & Mining,"Continental Gold Ltd is engaged exploration and development entity engaged in the acquisition, exploration, evaluation and development of gold resource properties in Colombia."
CZQ,Continental Precious Minerals Inc.,0.31,3629138,Basic Materials,Metals & Mining,Continental Precious Minerals Inc is engaged in acquiring and exploring mineral properties in Canada and Sweden. The Company has 72 mineral exploration licences.
CSS,Contrans Group Inc.,14.92,489161674,Industrials,Transportation & Logistics,"Contrans Group, Inc., operates in the transportation industry, as a provider of freight transportation, logistics and waste collection services."
"",,8.31,114122652733,"["""", """", """"]","",""
CUM,Copper Mountain Mining Corporation,2.02,239966763,Basic Materials,Metals & Mining,"Copper Mountain Mining Corp is engaged in the exploration, development, and operation of mineral properties in Canada. The Company explores for copper; and holds gold and silver credits."
CSW.A,Corby Spirit and Wine Limited,20.89,507090545,Consumer Defensive,Beverages - Alcoholic,Corby Spirit and Wine Ltd is a manufacturer and marketer of spirits and importer of wines.
"",,6.98,114122652733,Financial Services,Asset Management,Core Canadian Dividend Trust Units is a closed-end investment trust designed to provide unit holders with exposure to a blue chip portfolio consisting of fifteen large capitalization and dividend paying Canadian companies.
COP,Coro Mining Corp.,0.025,3984305,Basic Materials,Metals & Mining,"Coro Mining Corp and its subsidiaries are engaged in the exploration and development of base and precious metal projects in Canada, Chile and Argentina."
CRG,Corona Gold Corporation,0.41,8778879,Basic Materials,Metals & Mining,Corona Gold Corp is engaged in the business of acquiring and exploring mineral properties in Canada. The Company is also engaged in investing in securities of other companies with similar objectives and activities in Canada and abroad.
CDH,Corridor Resources Inc.,1.44,127575311,Energy,Oil & Gas - E&P,"Corridor Resources Inc is an exploration stage company. The Company is engaged in exploration, development, and production of petroleum and natural gas onshore in New Brunswick, Quebec and offshore in the Gulf of St. Lawrence."
CJR.B,Corus Entertainment Inc.,20.85,1716697114,Consumer Cyclical,Entertainment,"Corus Entertainment, Inc., is a communications & entertainment company. Its business activities include: the operations of radio stations; the operation of specialty television networks, pay television services and conventional television stations."
KOR,Corvus Gold Inc.,0.94,71031126,Basic Materials,Metals & Mining,"Corvus Gold Inc is a mineral exploration company engaged in the acquisition, exploration and development of mineral properties."
BCB,Cott Corporation,6.99,653872840,Consumer Defensive,Beverages - Non-Alcoholic,"Cott Corp is a beverage company, engaged in production of beverages on behalf of retailers & distributors. It offers carbonated soft drinks, juice-based products, clear, still & sparkling flavored waters, & new age beverages."
CXS,Counsel Corporation,1.5,148651656,Financial Services,Banks,Counsel Corp is a financial services company. It operates mortgage lending business.
CCV,CounterPath Corporation,1.06,45116639,Technology,Application Software,"CounterPath Corp design, develops and sells software and services that enable enterprises and telecommunication service providers to deliver Unified Communications (UC) services, including voice, video, messaging and collaboration functionality."
"",,7.95,114122652733,"["""", """", """"]","",""
"",,8.23,114122652733,Financial Services,Asset Management,Coxe Global Agribusiness Income Fund is a non-redeemable investment fund trust. The Company provides investors with long term capital growth.
CPG,Crescent Point Energy Corp.,37.01,16378155990,Energy,Oil & Gas - E&P,Crescent Point Energy Corp is involved in acquiring and holding interests in petroleum and natural gas properties and assets related through a general partnership and wholly owned subsidiaries.
CR,Crew Energy Inc.,7.14,880141781,Energy,Oil & Gas - E&P,"Crew Energy Inc is an oil and gas exploration, development and production company based in Calgary, Alberta. It conducts its operations in the Western Canadian Sedimentary basin, primarily in the provinces of Alberta, British Columbia and Saskatchewan."
CRH,CRH Medical Corporation,0.85,41477377,Healthcare,Medical Instruments & Equipment,"CRH Medical Corp provides physicians with products for the treatment of gastrointestinal diseases. The Company's product, CRH O'Regan System is a single use, disposable, hemorrhoid technology used in treating hemorrhoid grades I - IV."
CCZ,CriticalControl Solutions Corp.,0.41,23507560,Technology,Application Software,"CriticalControl Solutions Corp provides secure and cost effective solutions for the completion of document and information intensive business processes through an integrated offering of software, outsourced services and optimized business processes."
"",,4.92,114122652733,Utilities,Utilities - Regulated,"Crius Energy Trust is an unincorporated open-ended limited purpose trust. The Company through its subsidiaries invests in U.S. energy businesses providing electricity, natural gas and solar products to residential and commercial customers."
CRK,Crocodile Gold Corp.,0.18,85609752,Basic Materials,Metals & Mining,"Crocodile Gold Corp is a Canadian gold mining and exploration company with three operating mines in the Northern Territory and the State of Victoria, Australia."
"",,104.59,114122652733,Real Estate,REITs,"Crombie Real Estate Investment Trust is an open-ended real estate investment trust. The Company is engaged in owning and managing shopping centres, both enclosed and plaza, as well as office buildings."
CWI,Crosswinds Holdings Inc.,4.15,22011629,Financial Services,Asset Management,"Crosswinds Holdings Inc, formerly known as C A Bancorp Inc is a merchant bank and alternative asset manager that provides investors with access to private equity and alternative asset class investment opportunities."
"",,11.27,114122652733,Real Estate,REITs,"CT Real Estate Investment Trust is a closed-end real estate investment trust. The Company acquires and owns income producing commercial properties, including retail centers and distribution centers."
"",,22.77,114122652733,Utilities,Utilities - Regulated,"CU Inc., is a holding company. It is engaged in pipelines, natural gas and electricity transmission and distribution."
CUV,Curis Resources Ltd.,0.67,50110634,Basic Materials,Metals & Mining,"Curis Resources Ltd is engaged in the acquisition, exploration and development of mineral properties. Its project includes the Florence Copper project."
CXI,"Currency Exchange International, Corp.",18.0,97028514,Financial Services,Brokers & Exchanges,"Currency Exchange International Corp operates as a money service business. It provides currency exchange, wire transfer, and cheque cashing services at its locations in Canada and the United States."
CYB,Cymbria Corporation,23.78,336888216,"","","The Company's investment objective is to provide shareholders with long-term capital appreciation through an investment in a concentrated portfolio of global equities and an investment in EdgePoint Wealth Management. Inc. ` a wealth management company that offers mutual funds, institutional and other investment products through financial advisors."
DBO,D-Box Technologies Inc.,0.255,41765038,Technology,Computer Hardware,D-Box Technologies Inc designs and manufactures high-technology motion systems for the entertainment industry. It uses its patented D-BOX Motion Code to develop system integrated platform or seat.
DNA,Dalradian Resources Inc.,0.55,77019516,Basic Materials,Metals & Mining,"Dalradian Resources, Inc., is engaged in the acquisition, exploration and evaluation of mineral properties mainly gold and silver in Northern Ireland."
DL,Danier Leather Inc.,6.85,18014397,Consumer Cyclical,Retail - Apparel & Specialty,"Danier Leather Inc is engaged in the design, manufacture, distribution and retail of leather apparel and accessories in Canada."
DGI,Data Group Ltd.,0.47,11040578,Industrials,Business Services,Data Group Ltd provides document management and marketing solutions. The Company operates in the following segments: DATA East and West and Multiple Pakfold.
DW,DataWind Inc.,3.95,86831361,Technology,Computer Hardware,"DataWind Inc provides wireless web access products and services. It products include tablets, smartphones and pocketsurfer."
"",,10.73,114122652733,Financial Services,Asset Management,"DDJ High Yield Fund managed by CI Investments Inc., is a closed-end fund listed on the Toronto Stock Exchange which invests in a diversified portfolio consisting primarily of high yield debt securities issued."
DTX,DeeThree Exploration Ltd.,6.59,585405911,Energy,Oil & Gas - E&P,"DeeThree Exploration LTD is engaged in the exploration for and exploitation, development and production of oil and natural gas, and conducts many of its activities jointly with others."
DEJ,Dejour Energy Inc.,0.28,51072599,Energy,Oil & Gas - E&P,"Dejour Energy Inc is in the business of acquiring, exploring and developing energy projects with a focus on oil and gas exploration in Canada and the United States."
DEE,Delphi Energy Corp.,2.18,338861478,Energy,Oil & Gas - E&P,"Delphi Energy Corp is engaged in the acquisition for and exploration, development and production of crude oil, natural gas and natural gas liquids in western Canada."
DRN,Delrand Resources Limited,0.7,15247107,Basic Materials,Metals & Mining,Delrand Resources Ltd is a diamond exploration company focussed on kimberlite projects in the Democratic Republic of the Congo. It also has an interest in an iron ore project in the DRC.
DML,Denison Mines Corp.,1.08,545882970,Basic Materials,Metals & Mining,"Denison Mines Corp through its subsidiaries & joint arrangements is engaged in uranium mining and related activities, including acquisition, exploration and development of uranium properties, extraction, processing and selling of uranium."
DSG,Descartes Systems Group Inc. (The),15.2,1145154381,Technology,Application Software,"Descartes Systems Group, Inc., is focused on logistics & supply chain management business processes. It's a provider of on-demand, cloud-based SaaS solutions focused on improving the productivity, performance and security of logistics intensive business."
DGC,Detour Gold Corporation,8.13,1283208883,Basic Materials,Metals & Mining,"Detour Gold Corp is a Canadian gold producer engaged in the acquisition, exploration, development and operation of mineral property interests."
DH,DH Corporation,34.35,2776991675,Technology,Application Software,"DH Corp, formerly Davis + Henderson Corp, provides financial technology solutions to North American banks and credit unions. It offers services in three service areas: Banking Technology Solutions, Lending Processing Solutions, and Payments Solutions."
DHX.A,DHX Media Ltd.,9.6,486765475,Consumer Cyclical,Entertainment,"DHX Media Ltd develops, produces and distributes films and television programs for the domestic and international markets."
CUR,DiagnoCure Inc.,0.11,4734452,Healthcare,Biotechnology,"Diagnocure Inc is a Biotechnology company engaged in the development and commercialization of products relating to the diagnosis of cancer. It provides products & services for diagnostic testing for Cancer, laboratory services and therapeutic vaccines."
DCF,Difference Capital Financial Inc.,1.35,52019596,Financial Services,Banks,"Difference Capital Financial Inc is a specialty finance company. The Company provides debt and equity growth capital to technology, media and healthcare-related companies to help them create long-term shareholder value."
"",,105.04,114122652733,"["""", """", """"]","",""
DCI,DirectCash Payments Inc.,15.92,280021322,Industrials,Industrial Products,"Direct Cash Payments Inc is a payment provider. It provides automated teller machines (ATMs), debit terminals and prepaid products. It is also a reseller of prepaid telecommunication cards in in Canada, Australia and the United Kingdom."
DRT,DIRTT Environmental Solutions Ltd.,3.6,271423253,Industrials,Engineering & Construction,Dirtt Environmental Solutions Ltd is a technology-driven manufacturer of highly customized interiors. The Company operates in two locations: Canada and the United States.
DA.A,Discovery Air Inc.,0.29,9266286,Industrials,Airlines,"Discovery Air Inc through its subsidiaries, provides aviation and aviation-related services. It operates through two business segments namely Aviation and Corporate Support and Other."
DIV,Diversified Royalty Corp.,2.72,147302071,Financial Services,Banks,"Diversified Royalty Corp formerly BENEV Capital Inc is engaged in the business of acquiring top-line royalties from profitable, well-managed multi-location businesses and franchisors in North America."
DFN,Dividend 15 Split Corp.,11.9,297679381,Financial Services,Asset Management,Dividend 15 Split Corp.is a mutual fund company. The Company invests in portfolio of 15 dividend yielding Canadain companies. It offers two types of shares: Preferred Shares and Class A Shares.
DF,Dividend 15 Split Corp. II,8.65,98992451,Financial Services,Asset Management,Dividend 15 Split Corp. II is an investment company designed to pay monthly cash dividends. The Company invests primarily in portfolios of 15 dividend yielding Canadian companies.
DGS,Dividend Growth Split Corp.,9.55,148522240,Financial Services,Asset Management,Dividend Growth Split Corp is a mutual fund corporation. It invests on an equally-weighted basis in a portfolio consisting of common shares of 20 high dividend growth rate Canadian companies.
